

James Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236907
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Boyd
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Male
Abode	Gt. Howard
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 34, Entry 267
Source	LDS Film 93887
Parent	Robert Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236907&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236907&Relationship=2ndParent



