

Charles Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099958
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Todd
Gender	Male
Abode	Parker St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1820
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1820 - 1821, Page 85, Entry 680
Source	LDS Film 1656418
Parent Of	Edward Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099958&Relationship=Baptised
Married To	Marrion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099958&Relationship=2ndParent



