

Robert Minah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067952
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Minah
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1799
Witnesses	Martha Smith, (X); Robert Minah
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 232, Entry 186
Source	LDS Film 1656574
Witnessed Marriage Of	Richard Cherub	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067952&Relationship=Groom
Witnessed Marriage Of	Elizabeth Swindells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067952&Relationship=Bride



