

Martha Worralle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042610
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Worralle
Gender	Female
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	17 Mar 1850
Witnesses	William Savage; Martha Worralle
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 160, Entry 320
Source	LDS Film 1655552
Witnessed Marriage Of	John Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042610&Relationship=Groom
Witnessed Marriage Of	Susannah Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042610&Relationship=Bride



