

William Bithell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bithell
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1761
Date Of Child's Birth	13 Nov 1760
Register	Baptisms 1750 - 1783, Page 8, Entry 36
Source	LDS Film 1546062
Parent Of	Richard Bithell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218923&Relationship=Baptised



