

Francis Reader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003532
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Reader
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1733
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jun 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 18
Source	LDS Film 1656376
Parent Of	Francis Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003532&Relationship=Baptised



