

Mark Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122309
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Quinn
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Jun 1852
Witnesses	Richard McCormick of Essex St.; Mark Quinn of Cumbermere St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 47, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122309&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122309&Relationship=Bride



