

John Starsscey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Starsscey
Gender	Male
Abode	Stanley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1794
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	27 May 1794
Register	Baptisms 1794 - 1795, Page 306, Entry 585
Source	LDS Film 93833
Parent Of	Mary Starsscey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040400&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040400&Relationship=2ndParent



