

George Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060599
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wood
Gender	Male
Abode	Norfolk Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1839
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	William Wood; Mary Wood
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Min.
Register	Marriages 1839 - 1840, Page 129, Entry 258
Source	LDS Film 93844
Witnessed By	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060599&Relationship=Witness_1
Witnessed By	Mary Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060599&Relationship=Witness_2
Married To	Jane Casement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060599&Relationship=Bride



