

Joseph Meeks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130610
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Meeks
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1849
Witnesses	Joseph Meeks; Catherine Hoffman, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 95, Entry 189
Source	LDS Film 1656509
Witnessed Marriage Of	Patrick Flood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130610&Relationship=Groom
Witnessed Marriage Of	Sarah Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130610&Relationship=Bride



