

Samuel Brouffell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096762
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brouffell
Gender	Male
Abode	Cunliffe St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1819
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1819 - 1820, Page 52, Entry 416
Source	LDS film 1656378
Parent Of	John Brouffell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096762&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096762&Relationship=2ndParent



