

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Mar 1856
Witnesses	Mary Ann Anderson; John Murphy
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 92, Entry 183
Source	LDS Film 1647985
Witnessed Marriage Of	James Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083819&Relationship=Groom
Witnessed Marriage Of	Catherine Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083819&Relationship=Bride



