

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038461
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Moor fields
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1785
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	22 Feb 1785
Register	Burials 1785 - 1787, Page 57, Entry 51
Source	LDS Film 93833
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038461&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038461&Relationship=2ndParent



