

John Polito	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Polito
Name Suffixes	Gentleman
Gender	Male
Abode	Dale St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1819
Register	Baptisms 1818 - 1819, Page 291, Entry 524
Source	LDS Film 1656378
Parent Of	John Polito	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096268&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096268&Relationship=2ndParent



