

John Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Francis
Gender	Male
Abode	Great Homer St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	13 Oct 1841
Register	Baptisms 1841 - 1842, Page 90, Entry 718
Source	LDS Film 2045907
Parent Of	Elizabeth Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172340&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172340&Relationship=2ndParent



