

Peter Chipenhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082218
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Chipenhall
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Clayton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 197, Entry 1570
Source	LDS Film 1656378
Parent	James Chipenhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082218&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082218&Relationship=2ndParent



