

Thomas Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241804
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ferguson
Gender	Male
Abode	Kirkdale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 Jul 1856
Register	Baptisms 1856 - 1857, Page 234, Entry 1871
Source	LDS Film 93887
Parent Of	John Morris Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241804&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241804&Relationship=2ndParent



