

Richard Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010277
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Glover
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 51, Entry 186
Source	LDS Film 1068889
Married To	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010277&Relationship=Bride



