

Bernard Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427098
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Grant
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Dec 1830
Date Of Child's Birth	10 Dec 1830
Register	Baptisms 1830 - 1832, Page 93, Entry 7
Source	LDS Film 396375
Parent Of	Hugh Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427098&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427098&Relationship=2ndParent



