

William Knipe Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040132248
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Knipe
Surname	Graham
Gender	Male
Abode	Castle Street, Liverpool
Year	1830 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Feb 1830
Age At Death	5 weeks & 3 days
Age At Death (Days)	3
Age At Death (Weeks)	5
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 78, Entry 630
Source	LDS Film 1468980



