

David Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153317
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Thomas
Gender	Male
Abode	Vauxhall Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1835
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1835 - 1836, Page 184, Entry 1467
Source	LDS Film 1656422
Parent Of	Amelia Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153317&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153317&Relationship=2ndParent



