

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Gender	Male
Abode	Kitchen Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Sep 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	24 Sep 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 120, Entry 138
Source	LDS Film 1468979
Parent Of	Elizabeth Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126861&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126861&Relationship=2ndParent



