

Robert Patton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130809
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Patton
Gender	Male
Abode	Great Cross Hall Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Apr 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 254, Entry 2027
Source	LDS Film 1468980
Parent Of	William Peers Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130809&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130809&Relationship=2ndParent



