

Maria Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142420
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Fowler
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Clayton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1833
Register	Baptisms 1833 - 1834, Page 154, Entry 1229
Source	LDS Film 1656421
Parent Of	Sarah Ann Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142420&Relationship=Baptised
Married To	William Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142420&Relationship=1stParent



