

Edward Lownds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007464
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Lownds
Gender	Male
Abode	Stanley St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1754
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	29 Jun 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Lownds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007464&Relationship=Baptised



