

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Abode	Addison St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1810
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	3 Oct 1810
Register	Baptisms 1810 - 1812, Page 283, Entry 35
Source	LDS Film 1656377
Parent Of	John Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075424&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075424&Relationship=2ndParent



