

Benjamin Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064349
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Gray
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1806
Date Of Child's Birth	15 Oct 1805
Register	Baptisms 1787 - 1810, Page 49, Entry 964
Source	LDS Film 1595373
Parent Of	Emma Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064349&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064349&Relationship=2ndParent



