

Edward Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086060
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilkinson
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Upper Frederick St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 208, Entry 1658
Source	LDS Film 1656378
Parent	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086060&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086060&Relationship=2ndParent



