

Hugh Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089485
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Alexander
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1860
Witnesses	Hugh Alexander; Ann Alexander
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 227, Entry 454
Source	LDS Film 1656680
Witnessed Marriage Of	William Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089485&Relationship=Groom
Witnessed Marriage Of	Margaret Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089485&Relationship=Bride



