

Jonathan Ikin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241011
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Ikin
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1856 - 1857, Page 142, Entry 1135
Source	LDS Film 93887
Parent Of	Isabella Gore Ikin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241011&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241011&Relationship=2ndParent



