

James Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181752
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wood
Gender	Male
Abode	Richmond Row
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1844
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1843 - 1844, Page 257, Entry 2051
Source	LDS Film 93884
Parent Of	Sarah Rainford Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181752&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181752&Relationship=2ndParent



