

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Parent's Occupation (As Documented)	Sayer
Gender	Male
Abode	Mile St. Tox. Park
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	28 Apr 1851
Baptising Minister	George Dover Incumbent
Register	Baptisms 1841 - 1892, Page 80, Entry 633
Source	LDS Film 2147909
Parent	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296268&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296268&Relationship=2ndParent



