

Fanny Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076450
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Russell
Gender	Female
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	8 Jun 1845
Witnesses	Richard Miller; Fanny Russell
Marriage Type	Banns
Marrying Minister	Wm. Mulleneux, Minister
Register	Marriages 1837 - 1848, Page 176, Entry 352
Source	LDS Film 1545920
Witnessed Marriage Of	William Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076450&Relationship=Groom
Witnessed Marriage Of	Mary Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076450&Relationship=Bride



