

Daniel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111785
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Jones
Gender	Male
Abode	Tithe barn St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Jan 1835
Register	Burials 1835 - 1837, Page 130, Entry 9462
Source	LDS Film 560881
Parent Of	Joanna Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111785&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111785&Relationship=2ndParent



