

George Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052621
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gregson
Gender	Male
Abode	Pall Mall
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jul 1802
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Age At Death	53 yrs
Age At Death (Years)	53
Register	Burials 1795 - 1804, Page 111, Entry 30
Source	LDS Film 93873



