

Walter Budworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227627
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Budworth
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Brownlow Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1850
Baptising Minister	J. H. Stafford Offs. Minr.
Register	Baptisms 1850 - 1851, Page 100, Entry 800
Source	LDS Film 93886
Parent	Terence William Budworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227627&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227627&Relationship=2ndParent



