

Edmand Rudyard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089639
First Name (With Contractions)	Edmand
First Name (Without Contractions)	Edmand
Surname	Rudyard
Gender	Unknown
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1860
Witnesses	Edmand Rudyard; Bridget Harries?
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 54, Entry 108
Source	LDS Film 1656680
Witnessed Marriage Of	John Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089639&Relationship=Groom
Witnessed Marriage Of	Marcella Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089639&Relationship=Bride



