

Isabella Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112718
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Stubbs
Gender	Female
Abode	Leeds Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Sep 1835
Age At Death	3 wks.
Age At Death (Weeks)	3
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	6557
Register	Burials 1835 - 1837, Page 142, Entry 10401
Source	LDS Film 560881
Parent	Alexr. Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112718&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112718&Relationship=2ndParent



