

Louis French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104067
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	French
Gender	Male
Abode	Lumber St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1822
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1821 - 1822, Page 192, Entry 101
Source	LDS Film 1656418
Parent Of	Elizabeth Louisa French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104067&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104067&Relationship=2ndParent



