

John Binks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Binks
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 May 1806
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Date Of Spouse's Death	12 May 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 5, Entry 3
Source	LDS Film 1468979
Married To	Hannah Binks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127414&Relationship=Deceased



