

Matthew McDole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028399
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	McDole
Gender	Male
Abode	Thomas street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Mar 1787
Register	Baptisms 1787, Page 164, Entry 265
Source	LDS Film 93833
Parent Of	Matthew McDole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028399&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028399&Relationship=2ndParent



