

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029844
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1833
Witnesses	Thomas Moore; Ellen Unsworth, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 398, Entry 1193
Source	LDS Film 93919
Witnessed Marriage Of	William McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029844&Relationship=Groom
Witnessed Marriage Of	Martha Beaumont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029844&Relationship=Bride



