

Mary Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081955
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lee
Married Surname	Mounfield
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Liverpool
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1854
Minor Or Full	full
Status	Spinster
Witnesses	John Drysdale; Matilda Drysdale
Marriage Type	Banns
Marrying Minister	C. A. Assheton Craven, Curate
Register	Marriages 1853 - 1854, Page 34, Entry 68
Source	LDS Film 1656678
Witnessed By	John Drysdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081955&Relationship=Witness_1
Witnessed By	Matilda Drysdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081955&Relationship=Witness_2
Married To	Charles Mounfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081955&Relationship=Groom



