

David Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169357
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Peterson
Gender	Male
Abode	Highfield Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1841
Occupation (As Documented)	Lithographic Painter
Occupation (Standardised)	Lithographic Painter
Occupation (HISCO Code)	92250
Register	Baptisms 1840 - 1841, Page 116, Entry 926
Source	LDS Film 1656423
Parent Of	David Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169357&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169357&Relationship=2ndParent



