

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049222
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Abode	Blundell Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1799
Register	Baptisms 1799, Page 92, Entry 760
Source	LDS Film 93833
Parent Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049222&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049222&Relationship=2ndParent



