

John Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowell
Gender	Male
Abode	Lancelot's hey
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1790
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	29 Nov 1790
Register	Burials 1788 - 1790, Page 90, Entry 244
Source	LDS Film 93833
Parent Of	John Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043392&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043392&Relationship=2ndParent



