

William Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137419
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Youds
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Parliament St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 262, Entry 2089
Source	LDS Film 93878
Parent	John Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137419&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137419&Relationship=2ndParent



