

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067426
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1798
Witnesses	Ann Scairsbrick; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 156, Entry 47
Source	LDS Film 1656574
Witnessed Marriage Of	Daniel McKinzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067426&Relationship=Groom
Witnessed Marriage Of	Ann McKinzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067426&Relationship=Bride



