

John Rockitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rockitt
Gender	Male
Abode	Pitt Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1788
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Burials 1788 - 1792, Page 119, Entry 11
Source	LDS Film 93913
Parent Of	Grace Rockitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042214&Relationship=Deceased



