

Abigail Bonsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078969
First Name (With Contractions)	Abigail
First Name (Without Contractions)	Abigail
Surname	Bonsall
Former/Maiden/Other Surname 1	Upton
Spouse's Occupation (As Documented)	Mast Maker
Spouse's Occupation (Standardised)	Mast Maker
Gender	Female
Abode	Fodson St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1812
Date Of Child's Birth	12 Jul 1811
Register	Baptisms 1810 - 1812, Page 73, Entry 490
Source	LDS Film 93873
Parent Of	Ann Bonsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078969&Relationship=Baptised
Married To	John Bonsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078969&Relationship=1stParent



