

William Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234038
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Gender	Male
Abode	Harford St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1854
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	10 May 1854
Register	Baptisms 1854 - 1855, Page 84, Entry 665
Source	LDS Film 93887
Parent Of	Robert Edward Smith Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234038&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234038&Relationship=2ndParent



