

Edward Vickers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061312
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Vickers
Gender	Male
Abode	Upper Pitt St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1846
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Minor Or Full	Full
Status	Bachelor
Witnesses	George Bedson; Ann Jane Brearly
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 192, Entry 384
Source	LDS Film 1656509
Witnessed By	George Bedson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061312&Relationship=Witness_1
Witnessed By	Ann Jane Brearly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061312&Relationship=Witness_2
Married To	Eliza Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061312&Relationship=Bride



