

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016532
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jul 1818
Witnesses	Geo. Williams; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Offg. Minister
Register	Marriages 1816 - 1822, Page 102, Entry 1299
Source	LDS Film 1656150
Witnessed Marriage Of	William Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016532&Relationship=Groom
Witnessed Marriage Of	Anne Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016532&Relationship=Bride



