

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027016
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1831
Witnesses	David Jones; Robert Hayes
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 30, Entry 89
Source	LDS Film 93919
Witnessed Marriage Of	Samuel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027016&Relationship=Groom
Witnessed Marriage Of	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027016&Relationship=Bride



