

Daniel McCloud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068902
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McCloud
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jan 1807
Witnesses	Daniel McCloud; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 29, Entry 1136
Source	LDS Film 1656197
Witnessed Marriage Of	Jeremiah Masters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068902&Relationship=Groom
Witnessed Marriage Of	Charlotte Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068902&Relationship=Bride



