

J. Heamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079779
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Heamer
Gender	Unknown
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1852
Witnesses	J. Heamer; Elizabeth Lowe
Marriage Type	Banns
Marrying Minister	A. G. Tomlin B. A. Curate
Register	Marriages 1852, Page 3, Entry 6
Source	LDS Film 1656510
Witnessed Marriage Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079779&Relationship=Groom
Witnessed Marriage Of	Ann Heamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079779&Relationship=Bride



