

Hugh Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057198
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Small
Gender	Male
Abode	Charlotte St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Aug 1809
Occupation (As Documented)	Ship Keeper
Occupation (Standardised)	Ship Keeper
Date Of Spouse's Death	19 Aug 1809
Register	Burials 1806 - 1809, Page 4, Entry 162
Source	LDS Film 93833
Married To	Ann Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057198&Relationship=Deceased



