

Mary Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032177
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Webster
Spouse's Occupation (As Documented)	Gun smith
Spouse's Occupation (Standardised)	Gunsmith
Gender	Female
Abode	Kent street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1789
Date Of Child's Birth	14 Oct 1789
Register	Baptisms 1789, Page 209, Entry 875
Source	LDS Film 93833
Parent Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032177&Relationship=Baptised
Married To	James Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032177&Relationship=1stParent



