

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186674
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Everton Crescent
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1846
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1813 - 1851, Page 161, Entry 1284
Source	LDS Film 1656153
Parent Of	Frances Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186674&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186674&Relationship=2ndParent



