

Peter Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056292
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Poole
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1825
Witnesses	Edward Hales; Peter Poole
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 6, Entry 18
Source	LDS Film 93918
Witnessed Marriage Of	Isaac Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056292&Relationship=Groom
Witnessed Marriage Of	Hannah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056292&Relationship=Bride



