

Robert Love	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290410
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Love
Gender	Male
Abode	Blake St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1838
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1837 - 1838, Page 251, Entry 2002
Source	LDS Film 1656422
Parent Of	Emily Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290410&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290410&Relationship=2ndParent



