

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	26 Mill St Toxteth Park
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Oct 1842
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full
Status	Bachelor
Witnesses	William Price, Jnr.; Jane Evans
Marriage Type	Licence
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 135, Entry 270
Source	LDS Film 2147913
Witnessed By	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075802&Relationship=Witness_1
Witnessed By	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075802&Relationship=Witness_2
Married To	Jane Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075802&Relationship=Bride



