

Henry Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030108
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stubbs
Gender	Male
Abode	Preston street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Apr 1788
Register	Baptisms 1788, Page 184, Entry 405
Source	LDS Film 93833
Parent Of	Mary Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030108&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030108&Relationship=2ndParent



