

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Marybone
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1829
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1829 - 1830, Page 77, Entry 613
Source	LDS Film 93878
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132199&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132199&Relationship=2ndParent



